CBS	Naam	GrootsteRR2016	pRR16Kiesger_	sRR16Kiesger_	pRR16Ongeldig	sRR16Ongeldig	pRR16Opkomst	sRR16Opkomst	pRR16Tegen	sRR16Tegen	pRR16Voor	sRR16Voor	anpNr	sRR16Blanco	pRR16Blanco
420	Medemblik	Tegen	0	33044	0.9	106	36.5	12051	65.3	7799	34.3	4097	202	49	0.4
431	Oostzaan	Tegen	0	7402	0.8	23	39.8	2943	72.8	2126	26.8	783	203	11	0.4
432	Opmeer	Tegen	0	8779	1.6	52	37.3	3274	62.2	2004	37.2	1199	204	19	0.6
439	Purmerend	Tegen	0	62298	0.6	139	34.4	21421	73.1	15555	26.4	5627	206	100	0.5
441	Schagen	Tegen	0	35975	1.6	208	36.2	13006	60	7675	39.6	5066	207	57	0.4
448	Texel	Tegen	0	10769	0.4	19	39.5	4253	57	2414	42.5	1801	209	19	0.4
450	Uitgeest	Tegen	0	10177	0.7	30	41	4168	62.9	2601	36.8	1521	210	16	0.4
451	Uithoorn	Tegen	0	21566	0.8	67	37.7	8123	64.3	5179	35.1	2830	211	47	0.6
453	Velsen	Tegen	0	51759	0.8	154	35.9	18576	67.7	12473	31.9	5878	212	71	0.4
852	Waterland	Tegen	0	13502	1.2	72	43.7	5907	62.8	3666	36.7	2144	213	25	0.4
457	Weesp	Tegen	0	14126	0.8	41	37	5228	59.6	3093	39.7	2059	214	35	0.7
1696	Wijdemeren	Tegen	0	18257	0.9	71	41.1	7504	62.4	4636	37.1	2760	215	37	0.5
880	Wormerland	Tegen	0	12336	1	50	38.6	4767	66.2	3121	33.5	1580	216	16	0.3
479	Zaanstad	Tegen	0	113393	1.1	427	33.3	37715	69.1	25761	30.4	11329	217	198	0.5
473	Zandvoort	Tegen	0	13278	1.1	57	38.4	5097	73	3679	26.7	1344	218	17	0.3
585	Binnenmaas	Tegen	0	22792	0.8	63	36.6	8339	69.5	5754	29.8	2463	223	59	0.7
501	Brielle	Tegen	0	13179	0.9	44	38.3	5044	71.5	3573	28	1401	225	26	0.5
611	Cromstrijen	Tegen	0	10203	0.8	29	37.4	3821	71.3	2704	28.4	1078	227	10	0.3
503	Delft	Tegen	0	74726	0.7	182	35.2	26331	50.8	13278	47.6	12443	228	428	1.6
505	Dordrecht	Tegen	0	89078	1.4	383	30.6	27228	66.1	17740	33.1	8881	229	224	0.8
512	Gorinchem	Tegen	0	26375	0.7	56	30.4	8016	65.5	5214	33.7	2685	232	61	0.8
513	Gouda	Tegen	0	53277	0.6	113	34.1	18190	59.2	10707	39.8	7201	233	169	0.9
534	Hillegom	Tegen	0	15992	0.8	55	41.4	6627	66.6	4377	33	2166	237	29	0.4
537	Katwijk	Tegen	0	47594	0.7	115	37.1	17650	73	12804	26.5	4645	239	86	0.5
588	Korendijk	Tegen	0	8380	0.6	18	34.5	2892	71.4	2051	28.3	814	240	9	0.3
545	Leerdam	Tegen	0	15659	0.8	38	29.7	4643	69.7	3209	30	1381	243	15	0.3
546	Leiden	Voor	0	91696	1.1	372	35.4	32457	45	14439	53.6	17183	244	463	1.4
547	Leiderdorp	Tegen	0	20571	1.7	136	38.5	7920	57.3	4464	42	3268	245	52	0.7
553	Lisse	Tegen	0	17407	0.6	42	40	6959	66.5	4601	33	2283	247	33	0.5
556	Maassluis	Tegen	0	24682	1.3	113	34.8	8580	69.7	5905	29.8	2521	248	41	0.5
1927	Molenwaard	Tegen	0	21323	0.7	51	36.2	7720	63.1	4837	36.4	2789	251	43	0.6
569	Nieuwkoop	Tegen	0	21389	1.1	81	34.7	7418	67.5	4950	32.1	2353	252	34	0.5
1930	Nissewaard	Tegen	0	67036	0.8	179	34.1	22856	79.5	18035	20.1	4566	253	76	0.3
575	Noordwijk	Tegen	0	19731	0.5	36	39.9	7882	66.9	5249	32.4	2541	254	56	0.7
579	Oegstgeest	Voor	0	16870	0.6	45	41.7	7041	45.3	3168	53.8	3762	256	66	0.9
590	Papendrecht	Tegen	0	24884	0.8	64	33.9	8429	71	5936	28.4	2379	258	50	0.6
597	Ridderkerk	Tegen	0	36036	0.8	97	33.9	12228	71.8	8707	27.8	3367	260	57	0.5
603	Rijswijk	Tegen	0	38009	1	137	35.2	13372	65.2	8633	34	4501	261	101	0.8
599	Rotterdam	Tegen	0	451354	0.9	1002	24.4	110241	64	69945	34.9	38113	262	1181	1.1
606	Schiedam	Tegen	0	55696	1.1	177	28.1	15653	72.5	11221	26.9	4157	263	98	0.6
610	Sliedrecht	Tegen	0	21857	1.4	86	28.6	6248	71.6	4409	27.9	1719	265	34	0.6
617	Strijen	Tegen	0	7121	0.6	15	37	2636	71.2	1867	28.6	750	266	4	0.2
1525	Teylingen	Tegen	0	26999	0.6	63	39.6	10685	60.7	6451	38.7	4114	267	57	0.5
626	Voorschoten	Tegen	0	18660	0.6	46	40.7	7586	50.6	3818	48.5	3659	269	63	0.8
627	Waddinxveen	Tegen	0	19930	1	67	35.2	7021	65	4520	34.2	2376	270	58	0.8
629	Wassenaar	Tegen	0	17595	0.8	59	42.9	7556	58.8	4407	40.7	3048	271	42	0.6
1783	Westland	Tegen	0	78297	1.3	372	35.8	28064	69.3	19183	30.2	8357	272	152	0.5
614	Westvoorne	Tegen	0	11475	0.8	37	40.5	4642	69	3179	30.4	1401	273	25	0.5
707	Zederik	Tegen	0	10531	0.7	26	33.7	3545	62.4	2197	37	1301	274	21	0.6
637	Zoetermeer	Tegen	0	95025	0.8	267	34.3	32604	68.6	22178	30.9	10007	275	152	0.5
638	Zoeterwoude	Tegen	0	6463	0.8	19	36.9	2385	61.5	1455	37.8	895	276	16	0.7
1892	Zuidplas	Tegen	0	31173	1	108	35.2	10971	65.4	7100	34.1	3701	277	62	0.6
654	Borsele	Tegen	0	17170	0.6	34	32	5501	67.1	3670	32.3	1764	279	33	0.6
664	Goes	Tegen	0	29231	1.6	142	31	9069	61.1	5455	38.2	3409	280	63	0.7
677	Hulst	Tegen	0	20051	1.1	63	27.6	5542	66.4	3640	33.2	1821	281	18	0.3
678	Kapelle	Tegen	0	9495	1	33	35.3	3353	62.8	2085	36.6	1216	282	19	0.6
687	Middelburg	Tegen	0	36782	1.6	174	30.4	11191	56.2	6191	43.2	4762	283	64	0.6
703	Reimerswaal	Tegen	0	15498	0.8	37	30.8	4775	72.7	3444	27	1278	285	16	0.3
1714	Sluis	Tegen	0	17687	1.6	89	31.5	5577	68.5	3757	31	1700	287	31	0.6
715	Terneuzen	Tegen	0	40676	1.5	175	29.6	12060	68.1	8094	31.5	3743	288	48	0.4
716	Tholen	Tegen	0	19052	0.8	48	31.1	5925	76.7	4510	23.1	1355	289	12	0.2
717	Veere	Tegen	0	17180	0.6	32	32.6	5593	55.1	3063	44.5	2475	290	23	0.4
718	Vlissingen	Tegen	0	34084	0.5	47	29.9	10185	68.5	6942	30.8	3119	291	77	0.8
738	Aalburg	Tegen	0	9677	0.4	14	33	3197	72.8	2318	26.5	844	292	21	0.7
743	Asten	Tegen	0	12707	0.6	24	31.5	3999	64.4	2560	34.6	1374	294	41	1
1724	Bergeijk	Tegen	0	14294	1.8	71	27.7	3958	63.2	2455	36.2	1407	296	25	0.6
1721	Bernheze	Tegen	0	22889	0.6	40	27.7	6330	60.1	3780	39.3	2472	298	38	0.6
753	Best	Tegen	0	21991	1	69	31.2	6866	62.4	4239	36.8	2501	299	57	0.8
1728	Bladel	Tegen	0	15518	0.6	28	28.1	4366	64.2	2787	34.9	1515	300	36	0.8
755	Boekel	Tegen	0	7745	1.1	23	27.8	2151	65	1383	33.9	721	301	24	1.1
756	Boxmeer	Tegen	0	22182	0.8	66	36.3	8059	64.5	5157	34.6	2765	302	71	0.9
757	Boxtel	Tegen	0	23376	1.4	95	29	6780	59.3	3963	39.8	2662	303	60	0.9
758	Breda	Tegen	0	138527	1.4	548	28.9	39976	56.3	22212	42.7	16821	304	395	1
1684	Cuijk	Tegen	0	19066	0.8	50	31	5906	62.8	3675	36.3	2123	306	58	1
762	Deurne	Tegen	0	25094	0.8	55	28	7023	65.1	4538	33.8	2353	307	77	1.1
766	Dongen	Tegen	0	19820	1.1	61	28.2	5590	62.4	3451	36.8	2035	308	43	0.8
1719	Drimmelen	Tegen	0	21230	1.9	122	30.1	6388	64.5	4040	34.9	2184	309	42	0.7
770	Eersel	Tegen	0	14711	1.9	83	29.1	4286	59	2480	40.3	1692	310	31	0.7
772	Eindhoven	Tegen	0	164000	1.2	569	27.9	45767	59	26653	39.7	17964	311	581	1.3
777	Etten-Leur	Tegen	0	32750	0.8	71	28.5	9336	65.5	6068	33.8	3129	312	68	0.7
785	Goirle	Tegen	0	18061	0.9	49	28.6	5168	59.6	3050	39.5	2021	317	48	0.9
786	Grave	Tegen	0	9618	1.1	39	38.3	3688	66.6	2430	32.7	1193	318	26	0.7
788	Haaren	Tegen	0	10822	0.5	17	28.6	3099	55.5	1711	44	1355	319	16	0.5
1655	Halderberge	Tegen	0	23235	1	66	29	6748	66.7	4459	32.7	2182	320	41	0.6
794	Helmond	Tegen	0	65366	1.2	213	26.4	17251	70.4	11998	28.8	4911	322	129	0.8
797	Heusden	Tegen	0	33391	0.8	80	31.1	10400	63.7	6576	35.6	3669	323	75	0.7
1659	Laarbeek	Tegen	0	17114	1.1	50	27.8	4755	65.1	3065	34	1599	325	41	0.9
1685	Landerd	Tegen	0	11857	0.7	26	29.9	3541	63.5	2233	35.5	1247	326	35	1
1709	Moerdijk	Tegen	0	28500	1	91	30.9	8815	68.5	5976	31	2701	329	47	0.5
823	Oirschot	Tegen	0	14425	0.7	29	29.2	4217	62.4	2613	36.7	1536	331	39	0.9
824	Oisterwijk	Tegen	0	20140	0.8	45	29.2	5876	57.2	3336	42.1	2453	332	42	0.7
826	Oosterhout	Tegen	0	42023	0.8	99	30.4	12765	64	8112	35.4	4484	333	70	0.6
828	Oss	Tegen	0	69273	0.9	176	29.5	20435	66.1	13401	33	6691	334	167	0.8
1674	Roosendaal	Tegen	0	58660	1.9	319	28.8	16885	68	11262	31.4	5194	336	110	0.7
840	Rucphen	Tegen	0	18316	0.6	27	25.5	4669	76.9	3570	22.9	1061	337	11	0.2
844	Schijndel	Tegen	0	18635	0.8	42	26.9	5022	66.8	3327	32.6	1624	338	29	0.6
847	Someren	Tegen	0	14682	0.8	35	29	4260	60	2533	38.9	1645	343	47	1.1
851	Steenbergen	Tegen	0	18369	0.6	33	29.3	5388	73.5	3938	26.1	1399	345	18	0.3
855	Tilburg	Tegen	0	161197	0.6	238	22.7	36657	58.1	21168	40.8	14851	346	400	1.1
856	Uden	Tegen	0	31831	0.8	82	31.8	10133	66.4	6670	32.6	3279	347	102	1
860	Veghel	Tegen	0	28463	0.9	75	29.5	8387	63.9	5312	35.5	2953	349	47	0.6
861	Veldhoven	Tegen	0	34290	1.4	151	31.5	10801	63.7	6784	35.5	3782	350	84	0.8
865	Vught	Voor	0	20080	0.9	60	31.5	6335	48.6	3051	50.3	3157	351	67	1.1
866	Waalre	Tegen	0	12936	2.1	97	35.1	4543	53.9	2397	45.3	2014	352	35	0.8
867	Waalwijk	Tegen	0	36313	1.6	165	28.2	10237	67.7	6823	31.6	3186	353	63	0.6
870	Werkendam	Tegen	0	20383	0.6	38	29.7	6044	67.2	4038	31.4	1886	354	82	1.4
873	Woensdrecht	Tegen	0	16197	0.8	41	31.6	5121	70.5	3581	29.2	1481	355	18	0.4
874	Woudrichem	Tegen	0	11263	0.6	24	33.1	3724	65.2	2414	34.2	1265	356	21	0.6
879	Zundert	Tegen	0	16527	2	81	24.3	4014	66.4	2611	32.9	1292	357	30	0.8
888	Beek	Tegen	0	13135	0.7	32	35.6	4673	68.7	3187	30.9	1433	358	21	0.5
889	Beesel	Tegen	0	10532	1.2	38	29.5	3105	68.3	2095	30.8	946	359	26	0.8
893	"Bergen (L)"	Tegen	0	10374	1.1	35	29.4	3048	71.2	2146	28.2	851	360	16	0.5
899	Brunssum	Tegen	0	22982	0.8	56	31.9	7320	76.7	5568	22.9	1666	361	30	0.4
1711	Echt-Susteren	Tegen	0	25766	0.8	64	31.8	8206	72.3	5887	27.1	2208	362	47	0.6
907	Gennep	Tegen	0	13485	0.9	35	28.2	3797	63.7	2397	35.1	1320	364	45	1.2
1729	Gulpen-Wittem	Tegen	0	11900	1.2	49	33	3922	65	2518	34.4	1331	365	24	0.6
917	Heerlen	Tegen	0	69580	1.9	385	29.8	20722	71.7	14574	27.7	5631	366	132	0.6
928	Kerkrade	Tegen	0	35072	1.5	158	30.3	10624	78	8164	21.5	2254	368	48	0.5
882	Landgraaf	Tegen	0	30089	1.4	139	33.7	10147	77.8	7786	21.8	2183	369	39	0.4
1640	Leudal	Tegen	0	28493	0.7	62	30.7	8735	61.7	5352	37.6	3257	370	64	0.7
1641	Maasgouw	Tegen	0	19452	1	58	30.5	5933	69	4053	30.4	1786	371	36	0.6
935	Maastricht	Tegen	0	89968	1.4	404	31.6	28454	61.2	17172	37.9	10632	372	246	0.9
938	Meerssen	Tegen	0	15409	0.7	41	35.9	5534	65.8	3614	33.7	1851	373	28	0.5
946	Nederweert	Tegen	0	13414	0.8	31	29.6	3974	68.9	2718	30.2	1191	375	34	0.9
951	Nuth	Tegen	0	12640	1	43	33.3	4212	67	2794	32.4	1350	376	25	0.6
881	Onderbanken	Tegen	0	6300	0.9	20	34.4	2166	74.3	1594	25.5	547	377	5	0.2
1894	"Peel en Maas"	Tegen	0	33956	1.3	122	27.5	9335	66.9	6161	32.4	2988	378	64	0.7
1669	Roerdalen	Tegen	0	16501	0.8	45	32.4	5354	71.1	3773	28.4	1507	379	29	0.5
957	Roermond	Tegen	0	43682	0.7	90	28.4	12413	66.6	8211	32.5	3999	380	113	0.9
962	Schinnen	Tegen	0	10449	0.4	16	36.7	3834	68.6	2618	31	1183	381	17	0.4
965	Simpelveld	Tegen	0	8423	0.8	24	33.6	2833	69.4	1950	30.2	848	382	11	0.4
971	Stein	Tegen	0	20600	0.6	43	33.4	6884	74.8	5114	24.3	1665	384	62	0.9
981	Vaals	Tegen	0	6086	0.4	8	32.9	2003	69.7	1390	29.4	586	385	19	1
983	Venlo	Tegen	0	75734	1.4	306	28	21228	67.7	14167	31.6	6612	387	143	0.7
984	Venray	Tegen	0	32911	1.7	166	29.5	9698	62.5	5953	36.7	3500	388	79	0.8
986	Voerendaal	Tegen	0	10200	0.5	19	35.1	3583	65.2	2325	34.2	1218	389	21	0.6
988	Weert	Tegen	0	38529	1.1	138	31.9	12295	69.7	8469	29.7	3608	390	80	0.7
